"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Azay-le-Rideau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Azay-le-Rideau"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Azay-le-Rideau (en francés, château d'Azay-le-Rideau) es uno de los más sobresalientes ejemplos de la arquitectura renacentista francesa. Se encuentra en la comuna de Azay-le-Rideau, en el departamento de Indre y Loira, Francia, donde fue construido entre 1518 y 1523. Fue erigido sobre una pequeña isla del río Indre. Sus cimientos se elevan directamente del río. Tiene planta en forma de L.​ Forma parte del conjunto de castillos del Loira que fueron declarados Patrimonio de la Humanidad por la Unesco en 2000.​"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjjtc"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://xmlns.com/foaf/0.1/name","ElValle del LoiraentreSully-sur-LoireyChalonnes"
"http://es.dbpedia.org/resource/Castillo_de_Azay-le-Rideau","http://xmlns.com/foaf/0.1/homepage","http://www.azay-le-rideau.fr/"
