"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eischoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eischoll"
"http://dbpedia.org/resource/Eischoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eischoll"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/2000/01/rdf-schema#label","Eischoll"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/2000/01/rdf-schema#comment","Eischoll es una comuna suiza del cantón del Valais, situada en el semi-distrito de Raroña occidental. Limita al norte con la comuna de Niedergesteln, al este y sur con Unterbäch, y al oeste con Ergisch y Turtmann."
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057mrk"
"http://es.dbpedia.org/resource/Eischoll","http://xmlns.com/foaf/0.1/homepage","http://www.eischoll.ch/"
"http://es.dbpedia.org/resource/Eischoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Eischoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eischoll"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/altitud",1230
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/codComuna",6194
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/codDistrito","VS09"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/cp",3943
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/escudo","Eischoll-coat of arms.svg"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/mapa","Eischoll 2009"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/nombre","Eischoll"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/nombreOficial","Eischoll"
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/superficie",1375
"http://es.dbpedia.org/resource/Eischoll","http://es.dbpedia.org/property/web","http://www.eischoll.ch/"
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/wikiPageID",4196302
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/wikiPageRevisionID",120217646
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eischoll.ch/"
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/wikiPageLength",820
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/postalCode","3943"
"http://es.dbpedia.org/resource/Eischoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eischoll?oldid=120217646&ns=0"
"http://es.dbpedia.org/resource/Eischoll","http://dbpedia.org/ontology/abstract","Eischoll es una comuna suiza del cantón del Valais, situada en el semi-distrito de Raroña occidental. Limita al norte con la comuna de Niedergesteln, al este y sur con Unterbäch, y al oeste con Ergisch y Turtmann."
