"subject","predicate","object"
"http://es.dbpedia.org/resource/Manga_Entertainment","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Chris_Blackwell"
"http://es.dbpedia.org/resource/Could_You_Be_Loved","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Blackwell"
"http://es.dbpedia.org/resource/Could_You_Be_Loved","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Blackwell"
"http://es.dbpedia.org/resource/Sheffield_Steel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Blackwell"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/2000/01/rdf-schema#label","Chris Blackwell"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/2000/01/rdf-schema#comment","Chris Blackwell (nacido el 22 de junio de 1937) es el fundador de Island Records. Nacido en Londres de padre irlandés y madre judía sefardí costarricense, Blackwell pasó su infancia en Jamaica. Enviado a Inglaterra para continuar con su educación, decidió no acudir a la universidad, volviendo a Jamaica para convertirse en ayudante de campo del gobernador de la isla Sir Hugh Foot. Tras el traslado de Sir Hugh Foot a Chipre, abandonó Kings House y se introdujo en el mercado inmobiliario y otros negocios que le pusieron en contacto con la comunidad musical jamaicana. Fundó Island Records en 1959, siendo de los primeros en grabar música popular jamaicana, la cual pasó a conocerse como ska. En 1962 vuelve a Inglaterra, vendiendo discos en la parte trasera de su coche a la población negra jamaic"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftmc"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Blackwell"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageID",2466894
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageRevisionID",124850773
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmpictures.com"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compasspointstudios.com"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandoutpost.com/"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallybadarou.com"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123092623/http:/www.rockhall.com/hof/inductee.asp%3Fid=1148"
"http://es.dbpedia.org/resource/Chris_Blackwell","http://dbpedia.org/ontology/wikiPageLength",4107
"http://es.dbpedia.org/resource/Chris_Blackwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Blackwell?oldid=124850773&ns=0"
