"subject","predicate","object"
"http://dbpedia.org/resource/Whiskey_on_a_Sunday_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whiskey_on_a_Sunday"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/2000/01/rdf-schema#label","Whiskey on a Sunday"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/2000/01/rdf-schema#comment","Whiskey on a Sunday es un álbum/DVD de la banda Irlandesa-Estadounidense de punk/celta Flogging Molly. El álbum incluye una combinación de canciones acústicas, grabaciones en vivo de un concierto en  en Los Ángeles, y una canción de estudio llamada ""Laura"" que se encontraba disponible exclusivamente en el primer álbum de la banda Alive Behind the Green Door, el diseño gráfico del álbum fue diseñado por Shepard Fairey. El documental fue grabado, editado y dirigido por Jim Dziura. La edición asistida fue realizada por Joe ""Guisepi"" Spadafora. El lanzamiento del DVD sigue calificado en el número #67 de la lista TOP 200 Billboard americana."
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcq9w"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2006"
