"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platos_con_setas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Seta_medicinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Categoría:Agaricomycotina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Categoría:Hongos_comestibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Categoría:Pezizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Seta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Geoglossomycetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setas"
"http://es.dbpedia.org/resource/Categoría:Setas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Setas","http://www.w3.org/2000/01/rdf-schema#label","Setas"
"http://es.dbpedia.org/resource/Categoría:Setas","http://www.w3.org/2004/02/skos/core#prefLabel","Setas"
"http://es.dbpedia.org/resource/Categoría:Setas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fungi"
"http://es.dbpedia.org/resource/Categoría:Setas","http://dbpedia.org/ontology/wikiPageID",9251606
"http://es.dbpedia.org/resource/Categoría:Setas","http://dbpedia.org/ontology/wikiPageRevisionID",122738057
"http://es.dbpedia.org/resource/Categoría:Setas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Setas?oldid=122738057&ns=14"
"http://es.dbpedia.org/resource/Recolección_de_setas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setas"
