"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Prange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordon_W._Prange"
"http://es.wikipedia.org/wiki/Gordon_W._Prange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gordon_W._Prange"
"http://es.dbpedia.org/resource/Gordon_Prange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gordon_W._Prange"
"http://es.dbpedia.org/resource/Gordon_W_Prange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gordon_W._Prange"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/2000/01/rdf-schema#label","Gordon W. Prange"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/2000/01/rdf-schema#comment","William Gordo Prange (16 de julio de 1910 - 15 de mayo de 1980) fue un escritor estadounidense que publicó varios libros basados en la segunda guerra mundial publicados después de su muerte en 1980. El Dr. Prange, fue profesor de historia en la Universidad de Maryland college park, de 1937 a 1980, con una pausa de nueve años (1942 - 1951) cuando prestó su servicio militar en la etapa de la postguerra y ocupación de Japón, cuando fue el historiador en jefe del grupo del general Douglas MacArthur. Fue durante este tiempo que a partir de material recolectado y a muchas entrevistas que tuvo con exmilitares japoneses y civiles sobrevivientes de la guerra, obtuvo la información que más tarde recopilaría en sus libros. Varios fueron nombrados """" por el periódico New York Times, incluido el At Daw"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fsf0"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Gordon_W._Prange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordon_W._Prange"
