"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://www.w3.org/2000/01/rdf-schema#label","Ubaldo De Lío"
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wq90_k"
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubaldo_De_Lío"
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://dbpedia.org/ontology/wikiPageID",5183918
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://dbpedia.org/ontology/wikiPageRevisionID",55648551
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubaldo_de_Lío"
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ubaldo_De_Lío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubaldo_De_Lío?oldid=55648551&ns=0"
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ubaldo_De_Lío"
"http://es.wikipedia.org/wiki/Ubaldo_De_Lío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubaldo_De_Lío"
