"subject","predicate","object"
"http://dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galvez_Esporte_Clube"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Galvez Esporte Clube"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Galvez Esporte Clube es un equipo de fútbol de Brasil que juega en el Campeonato Brasileño de Serie D, la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Brasileño_de_Serie_D"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2011"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_futbol_del_estado_de_Acre"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galvez_Esporte_Clube"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/entrenador","Zé Marco"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antônio_Aquino_Lopes"
"http://es.dbpedia.org/resource/Galvez_Esporte_Clube","http://es.dbpedia.org/property/leftarm","FFDD00"
