"subject","predicate","object"
"http://dbpedia.org/resource/TDRS-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TDRS-12"
"http://es.dbpedia.org/resource/TDRS-12","http://www.w3.org/2000/01/rdf-schema#label","TDRS-12"
"http://es.dbpedia.org/resource/TDRS-12","http://www.w3.org/2000/01/rdf-schema#comment","El TDRS-12, conocido antes de su lanzamiento como TDRS-L, es un satélite de comunicaciones estadounidense operado por la NASA como parte del Sistema de Sistema de Satélites de Rastreo y Transmisión de Datos.​."
"http://es.dbpedia.org/resource/TDRS-12","http://xmlns.com/foaf/0.1/homepage","https://esc.gsfc.nasa.gov/tdrs"
"http://es.dbpedia.org/resource/TDRS-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/TDRS-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_TDRS"
"http://es.dbpedia.org/resource/TDRS-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TDRS-12"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/apogeo","35797.0"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/contratistas","TRW"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/descripción","El satélite antes de su lanzamiento"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/duración",15
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/imagen","TDRS-L Undergoes Checkouts.jpg"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/inclinación",6.77
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/masa",3454
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/nombre","TDRS-12"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/nssdcId",2014
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/perigeo","35785.0"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/tipoDeMisión","Satélite de comunicaciones"
"http://es.dbpedia.org/resource/TDRS-12","http://es.dbpedia.org/property/web","https://esc.gsfc.nasa.gov/tdrs"
"http://es.dbpedia.org/resource/TDRS-12","http://dbpedia.org/ontology/wikiPageID",8665238
"http://es.dbpedia.org/resource/TDRS-12","http://dbpedia.org/ontology/wikiPageRevisionID",123732979
"http://es.dbpedia.org/resource/TDRS-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://esc.gsfc.nasa.gov/tdrs"
"http://es.dbpedia.org/resource/TDRS-12","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/TDRS-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TDRS-12?oldid=123732979&ns=0"
"http://es.dbpedia.org/resource/TDRS-12","http://dbpedia.org/ontology/abstract","El TDRS-12, conocido antes de su lanzamiento como TDRS-L, es un satélite de comunicaciones estadounidense operado por la NASA como parte del Sistema de Sistema de Satélites de Rastreo y Transmisión de Datos.​."
"http://es.dbpedia.org/resource/TDRS-L","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TDRS-12"
"http://es.wikipedia.org/wiki/TDRS-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TDRS-12"
