"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Archibald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archibald_Fountain"
"http://es.wikipedia.org/wiki/Archibald_Fountain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archibald_Fountain"
"http://dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archibald_Fountain"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Archibald Fountain"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/2000/01/rdf-schema#comment","La Archibald Fountain​ llamada más formalmente ""Fuente conmemorativa JF Archibald"", es considerada por muchos como la mejor fuente pública en Australia y está situada en el parque Hyde, en el centro de Sídney, en el estado de Nueva Gales del Sur. Lleva el nombre de JF Archibald, propietario y editor de la revista The Bulletin (el Boletín), que legó los fondos para poder construirla. Archibald especifíco que debía ser diseñada por un artista francés, tanto por su gran amor por la cultura francesa como para conmemorar la asociación de Australia y Francia en la Primera Guerra Mundial. Deseaba que Sídney aspirara al diseño y ornamentación cívica parisina. El artista elegido fue François-Léon Sicard."
"http://es.dbpedia.org/resource/Archibald_Fountain","http://xmlns.com/foaf/0.1/name","Archibald Fountain"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sídney"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Australia"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archibald_Fountain"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/descripción","Vista de la Fuente"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/imagen","ArchibaldFountainHydePark.JPG"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/inauguración",1932
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/tipo","Fuente"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/título","Archibald Fountain"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/wikiPageID",6074006
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",119075440
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archibald_Fountain?oldid=119075440&ns=0"
"http://es.dbpedia.org/resource/Archibald_Fountain","http://dbpedia.org/ontology/abstract","La Archibald Fountain​ llamada más formalmente ""Fuente conmemorativa JF Archibald"", es considerada por muchos como la mejor fuente pública en Australia y está situada en el parque Hyde, en el centro de Sídney, en el estado de Nueva Gales del Sur. Lleva el nombre de JF Archibald, propietario y editor de la revista The Bulletin (el Boletín), que legó los fondos para poder construirla. Archibald especifíco que debía ser diseñada por un artista francés, tanto por su gran amor por la cultura francesa como para conmemorar la asociación de Australia y Francia en la Primera Guerra Mundial. Deseaba que Sídney aspirara al diseño y ornamentación cívica parisina. El artista elegido fue François-Léon Sicard. La fuente fue inaugurada oficialmente el 14 de marzo de 1932 por el entonces alcalde de Sídney, Samuel Walder."
