"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Tim Hecker (músico)"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Tim Hecker es un músico canadiense de electrónica. Hecker anteriormente grabó bajo el apodo de Jetone, pero es más conocido por sus trabajos ambientales lanzados a través de las discográficas Kranky, Mille Plateaux, Alien8, Force Inc, Staalplaat, y Fat Cat, con su propio nombre. Hecker es un productor de electrónica, hace giras y produce bajo el nombre de Jetone. Se ha presentado extensivamente, en festivales como Sónar (Barcelona),  (Montreal), Impakt Festival (Utrecht),  (Quebec), IDEAL (Nantes), Vancouver New Music Festival (Vancouver), y el club transmediale (Berlín).​"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://xmlns.com/foaf/0.1/name","Tim Hecker"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Tim_Hecker_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Vancouver"
