"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!"
"http://es.dbpedia.org/resource/Konobi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!"
"http://dbpedia.org/resource/This_Art_Club_Has_a_Problem!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/2000/01/rdf-schema#label","Kono Bijutsubu ni wa Mondai ga Aru!"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://www.w3.org/2000/01/rdf-schema#comment","Kono Bijutsubu ni wa Mondai ga Aru! (この美術部には問題がある! lit. ¡Este club de arte tiene un problema!?), acortado como Konobi (この美 ''Konobi''?), es una serie de manga escrita e ilustrada por Imigimuru. Comenzó su serialización en la edición de diciembre de 2012 de la revista Dengeki Maoh de ASCII Media Works. Una adaptación a anime de Feel se emitió entre el 7 de julio y el 21 de septiembre de 2016."
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dengeki_Maoh"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Feel"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Kono_Bijutsubu_ni_wa_Mondai_ga_Aru!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
