"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/2000/01/rdf-schema#label","Tiaras papales"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/2004/02/skos/core#prefLabel","Tiaras papales"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_poder"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coronas"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vestimentas_papales"
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://dbpedia.org/ontology/wikiPageID",6559968
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://dbpedia.org/ontology/wikiPageRevisionID",89033121
"http://es.dbpedia.org/resource/Categoría:Tiaras_papales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiaras_papales?oldid=89033121&ns=14"
"http://es.dbpedia.org/resource/Tiara_de_papel_maché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiaras_papales"
"http://es.dbpedia.org/resource/Tiara_palatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiaras_papales"
"http://es.dbpedia.org/resource/Tiara_papal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiaras_papales"
