"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/2000/01/rdf-schema#label","Miguel Martel"
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Martel (Madrid, 1754 - 1835), filósofo y clérigo ilustrado."
"http://es.dbpedia.org/resource/Miguel_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Miguel_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Martel"
"http://es.dbpedia.org/resource/Miguel_Martel","http://dbpedia.org/ontology/wikiPageID",425250
"http://es.dbpedia.org/resource/Miguel_Martel","http://dbpedia.org/ontology/wikiPageRevisionID",119598341
"http://es.dbpedia.org/resource/Miguel_Martel","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Miguel_Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Martel?oldid=119598341&ns=0"
"http://es.dbpedia.org/resource/Miguel_Martel","http://dbpedia.org/ontology/abstract","Miguel Martel (Madrid, 1754 - 1835), filósofo y clérigo ilustrado."
"http://es.wikipedia.org/wiki/Miguel_Martel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Martel"
