"subject","predicate","object"
"http://es.dbpedia.org/resource/And_Thou_Shalt_Trust..._The_Seer","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Awaking_the_Centuries"
"http://es.dbpedia.org/resource/And_Thou_Shalt_Trust..._The_Seer","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Awaking_the_Centuries"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/2000/01/rdf-schema#label","Awaking the Centuries"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/2000/01/rdf-schema#comment","Awaking The Centuries es el segundo disco de estudio de Haggard (para muchos es el mejor disco de la banda alemana). En este disco Haggard crea un estilo barroco muy bien trabajado y acertado. Las canciones de este CD están basadas en Michel de Notredame."
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq1d8"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Haggard"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_sinfónico"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awaking_the_Centuries"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/And_Thou_Shalt_Trust..._The_Seer"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Drakkar_Entertainment"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/duracion","2259.0"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Haggard"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/nombre","Awaking The Centuries"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Awaking_the_Gods:_live_in_Mexico"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/wikiPageID",544999
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/wikiPageRevisionID",118765715
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/Work/runtime","37.65"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/band","Haggard"
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/runtime",2259.0
"http://es.dbpedia.org/resource/Awaking_the_Centuries","http://dbpedia.org/ontology/title","Awaking The Centuries"
