"subject","predicate","object"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/2000/01/rdf-schema#label","More Songs About Buildings And Food"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://www.w3.org/2000/01/rdf-schema#comment","More Songs About Buildings and Food (Más canciones sobre edificios y comida en español) es el segundo álbum de estudio de la banda de rock estadounidense Talking Heads, lanzado en julio de 1978. Este álbum fue el primero de los tres LP producidos junto a Brian Eno​, dando un estilo musical a la banda un poco más bailable, cruzando la entrega inusual del cantante David Byrne con un nuevo énfasis en la sección rítmica compuesta por la bajista Tina Weymouth y el baterista Chris Frantz. El álbum fue incluido en la lista de los 500 mejores álbumes de la Revista Rolling Stone"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-punk"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_new_wave"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/More_Songs_About_Buildings_And_Food"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/actual","More Songs About Buildings and Food"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Talking_Heads:_77"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Talking_Heads"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/duración","2492.0"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/grabación","Marzo-Abril de 1978 en Compass Point Studios, Nassau; Sigma Sound Studios, Nueva York"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_punk"
"http://es.dbpedia.org/resource/More_Songs_About_Buildings_And_Food","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
