"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://www.w3.org/2000/01/rdf-schema#label","Festival de Eurovisión de Jóvenes Músicos 2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://www.w3.org/2000/01/rdf-schema#comment","La X edición del Festival de Eurovisión de Jóvenes Músicos se celebró en el  de Bergen (Noruega) el 15 de junio de 2000. En esta edición, 24 países mostraron interés en participar, y 8 de ellos fueron seleccionados para competir en la final televisada. Los participantes de esta edición fueron acompañados por la Orquesta Filarmónica de Bergen bajo la dirección de Simone Young. El representante de Polonia, , tocando el piano se convirtió en el ganador de esta edición.​"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkktt"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://xmlns.com/foaf/0.1/name","Berlín 2002"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://xmlns.com/foaf/0.1/homepage","http://www.youngmusicians.tv"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergen"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/canciónGanadora","http://es.dbpedia.org/resource/Stanislaw_Drzewiecki"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/lugar","Bergen, Noruega"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/lugar","Grieg Concert Hall,"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/númeroDeCanciones",16
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/período","Bergen 2000"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/predecesor","Viena 1998"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/sistemaDeVotos","Un jurado profesional elegirá a los tres mejores participantes."
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/sucesor","Berlín 2002"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/Norsk_Rikskringkasting"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_de_Jóvenes_Músicos_2000","http://dbpedia.org/ontology/wikiPageID",5042659
