"subject","predicate","object"
"http://dbpedia.org/resource/Shenzhou_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shenzhou_8"
"http://es.dbpedia.org/resource/Shenzhou_8","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou 8"
"http://es.dbpedia.org/resource/Shenzhou_8","http://www.w3.org/2000/01/rdf-schema#comment","El Shenzhou 8 (en en chino, 神舟八号 y traducido al español como «Barco divino o sagrado») es un vuelo espacial no tripulado del programa Shenzhou​ chino lanzado el 31 de octubre de 2011 a las 21:58 UTC (1 de noviembre a las 5:58 Zona horaria de China) desde una lanzadera espacial en el Centro de lanzamiento de satélites de Jiuquan.​"
"http://es.dbpedia.org/resource/Shenzhou_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mjs"
"http://es.dbpedia.org/resource/Shenzhou_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Shenzhou_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2011"
"http://es.dbpedia.org/resource/Shenzhou_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shenzhou_8"
"http://es.dbpedia.org/resource/Shenzhou_8","http://dbpedia.org/ontology/wikiPageID",4925565
"http://es.dbpedia.org/resource/Shenzhou_8","http://dbpedia.org/ontology/wikiPageRevisionID",123878116
"http://es.dbpedia.org/resource/Shenzhou_8","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Shenzhou_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shenzhou_8?oldid=123878116&ns=0"
"http://es.dbpedia.org/resource/Shenzhou_8","http://dbpedia.org/ontology/abstract","El Shenzhou 8 (en en chino, 神舟八号 y traducido al español como «Barco divino o sagrado») es un vuelo espacial no tripulado del programa Shenzhou​ chino lanzado el 31 de octubre de 2011 a las 21:58 UTC (1 de noviembre a las 5:58 Zona horaria de China) desde una lanzadera espacial en el Centro de lanzamiento de satélites de Jiuquan.​ La nave Shenzhou 8 se acopló de forma remota con la estación espacial Tiangong 1, lanzada el 29 de septiembre de 2011.​​​ Fue el primer acoplamiento no tripulado de China que sería seguido por la misión tripulada Shenzhou 9 en 2012, que llevará a cabo un dotación de acoplamiento, también la primera de China, con el módulo Tiangong 1.​​ Sólo la Unión Soviética y la Agencia Espacial Europea han logrado el acoplamiento automático antes que el de China.​"
"http://es.wikipedia.org/wiki/Shenzhou_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shenzhou_8"
