"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_Sancha","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)"
"http://es.dbpedia.org/resource/Paseo_de_Sancha","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)"
"http://es.wikipedia.org/wiki/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Pintor Joaquín Sorolla (Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Pintor Joaquín Sorolla es una vía que discurre en sentido oeste-este por el distrito Este de la ciudad andaluza de Málaga, España. Se trata de una importante vía de comunicación de la zona oriental de la ciudad que transcurre paralela a la línea de las costa a lo largo de unos 1,7 km.​ La avenida Pintor Joaquín Sorolla transcurre por los barrios de Miramar, Bellavista, La Torrecilla, El Rocío, El Morlaco, Baños del Carmen y Torre de San Telmo."
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://xmlns.com/foaf/0.1/name","Avenida Pintor Joaquín Sorolla"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Pintor_Joaquín_Sorolla_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/aclaraciónFoto","Avenida Pintor Sorolla no. 61"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Paseo_de_Sancha"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Juan_Sebastiáan_Elcano_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/foto","Avenida Pintor Joaquín Sorolla 61, Málaga.jpg"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/largo",1700
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/nombre","Avenida Pintor Joaquín Sorolla"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/tipo","Avenida"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/wikiPageID",6501875
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",125675954
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/2013/30/14"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",9213
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/lineLength",1700.0
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/routeDirection","Málaga"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Distrito_Este_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Juan_Sebastiáan_Elcano_(Málaga)"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Paseo_de_Sancha"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Pintor_Joaquín_Sorolla_(Málaga)?oldid=125675954&ns=0"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://dbpedia.org/ontology/abstract","La avenida Pintor Joaquín Sorolla es una vía que discurre en sentido oeste-este por el distrito Este de la ciudad andaluza de Málaga, España. Se trata de una importante vía de comunicación de la zona oriental de la ciudad que transcurre paralela a la línea de las costa a lo largo de unos 1,7 km.​ La avenida Pintor Joaquín Sorolla transcurre por los barrios de Miramar, Bellavista, La Torrecilla, El Rocío, El Morlaco, Baños del Carmen y Torre de San Telmo."
