"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Is_Black","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ivor_Raymonde"
"http://es.dbpedia.org/resource/Black_Is_Black","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ivor_Raymonde"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/2000/01/rdf-schema#label","Ivor Raymonde"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/2000/01/rdf-schema#comment","Ivor Raymonde (nacido como Ivor Pomerance; Reino Unido, 22 de octubre de 1926-4 de junio de 1990) fue un músico, compositor, arreglista y actor británico, más conocido por sus arreglos musicales rock-orquestales para Dusty Springfield​​ y otros artistas en la década de 1960."
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q999j"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://xmlns.com/foaf/0.1/name","Ivor Pomerance"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivor_Raymonde"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/alias","Ivor Raymonde"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/añosActivo","Década del 60 y 70."
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/instrumento","Piano."
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/nombre","Ivor Pomerance"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://es.dbpedia.org/property/relacionados","(Frankie Vaughan, Marty Wilde, The Springfields, Dusty Springfield, Ian Dury y Julio Iglesias, Los Íberos, entre otros.)"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://dbpedia.org/ontology/wikiPageID",4912869
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://dbpedia.org/ontology/wikiPageRevisionID",126369200
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivor_Raymonde?oldid=126369200&ns=0"
"http://es.dbpedia.org/resource/Ivor_Raymonde","http://dbpedia.org/ontology/abstract","Ivor Raymonde (nacido como Ivor Pomerance; Reino Unido, 22 de octubre de 1926-4 de junio de 1990) fue un músico, compositor, arreglista y actor británico, más conocido por sus arreglos musicales rock-orquestales para Dusty Springfield​​ y otros artistas en la década de 1960."
"http://es.dbpedia.org/resource/Soy_como_quiero_ser","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ivor_Raymonde"
"http://es.wikipedia.org/wiki/Ivor_Raymonde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivor_Raymonde"
"http://dbpedia.org/resource/Ivor_Raymonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivor_Raymonde"
