"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Dariya_Nikitichna_Dobroczajeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Iryna_Andriyivna_Tymchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Maria_Florianivna_Makarevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Svetlana_Zaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Taisija_Yakivlivna_Omelczuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Ludmila_Bukhtiyarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Mariya_Ya._Zerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Nadezhda_Prokhorovna_Masjuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Botánicas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",9444342
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",126459239
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicas_de_Ucrania?oldid=126459239&ns=14"
