"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Kourchenko"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Kourchenko Barrena es un periodista, reportero, conductor, columnista, locutor y escritor mexicano, egresado de la Universidad Iberoamericana. Como corresponsal extranjero realizó múltiples entrevistas a los principales Jefes de Estado y Presidentes del mundo. Inició en Canal Once, después trabajó para la empresa Televisa y fue director de Empresa de Comunicaciones Orbitales, posteriormente laboró en Galavisión, en W Radio y en El Financiero."
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Kourchenko"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/facebook","LeonardoKourchenko"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/El_Financiero"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/nombreDeNacimiento","Leonardo Kourchenko Barrena"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_(México)"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/programas","La Aldea"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/residencia","Ciudad de México, México"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://es.dbpedia.org/property/twitter","@LKourchenko"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/wikiPageID",7090821
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/wikiPageRevisionID",114850238
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/wikiPageLength",1891
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/birthName","Leonardo Kourchenko Barrena"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_de_México"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Kourchenko?oldid=114850238&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Kourchenko","http://dbpedia.org/ontology/abstract","Leonardo Kourchenko Barrena es un periodista, reportero, conductor, columnista, locutor y escritor mexicano, egresado de la Universidad Iberoamericana. Como corresponsal extranjero realizó múltiples entrevistas a los principales Jefes de Estado y Presidentes del mundo. Inició en Canal Once, después trabajó para la empresa Televisa y fue director de Empresa de Comunicaciones Orbitales, posteriormente laboró en Galavisión, en W Radio y en El Financiero."
"http://es.wikipedia.org/wiki/Leonardo_Kourchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Kourchenko"
