"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rocket_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocket_(revista)"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Rocket (revista)"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Rocket fue una revista de historietas de ciencia ficción, creada en Chile en 1965, lanzada por la Editorial Zig Zag, y que alcanzó los 29 números quincenales. Fue un proyecto de adaptación de la idea del comic book estadounidense, es decir que ya no era miscelánea como las anteriores revistas de historietas chilenas, sino dedicada a un género particular. Su éxito dio pie a la consecutiva eclosión de revistas de historietas chilenas de Zig Zag, donde se presentaron temas, géneros y personajes creados por artistas nacionales, y que se mantuvo hasta la primera mitad de los años 70. En ellas, el género historietístico de aventuras de dibujo realista tuvo un desarrollo especializado e interesante."
"http://es.dbpedia.org/resource/Rocket_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1965"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1966"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Chile"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocket_(revista)"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Themo_Lobos"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Revista_de_historietas"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/nombre","Rocket"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/numeración",29
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/periodicidad","http://es.dbpedia.org/resource/Quincenal"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/primeraEdición","febrero 1965-"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_Chile"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://es.dbpedia.org/property/últimaEdición","marzo 1966-"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://dbpedia.org/ontology/wikiPageID",5531006
"http://es.dbpedia.org/resource/Rocket_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",127916971
"http://es.dbpedia.org/resource/Rocket_(revista)","http://dbpedia.org/ontology/wikiPageLength",10536
"http://es.dbpedia.org/resource/Rocket_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocket_(revista)?oldid=127916971&ns=0"
"http://es.dbpedia.org/resource/Rocket_(revista)","http://dbpedia.org/ontology/abstract","Rocket fue una revista de historietas de ciencia ficción, creada en Chile en 1965, lanzada por la Editorial Zig Zag, y que alcanzó los 29 números quincenales. Fue un proyecto de adaptación de la idea del comic book estadounidense, es decir que ya no era miscelánea como las anteriores revistas de historietas chilenas, sino dedicada a un género particular. Su éxito dio pie a la consecutiva eclosión de revistas de historietas chilenas de Zig Zag, donde se presentaron temas, géneros y personajes creados por artistas nacionales, y que se mantuvo hasta la primera mitad de los años 70. En ellas, el género historietístico de aventuras de dibujo realista tuvo un desarrollo especializado e interesante."
