"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Genetistas_ficticios","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Silvestre_Tornasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Stephen_Shin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Biólogos ficticios"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos ficticios"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://dbpedia.org/ontology/wikiPageID",9377234
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",125254533
"http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_ficticios?oldid=125254533&ns=14"
"http://es.dbpedia.org/resource/Morbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Pájaro_Burlón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Amo_de_las_Marionetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Mister_Hyde_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Caballero_Negro_(Nathan_Garrett)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_ficticios"
