"subject","predicate","object"
"http://es.dbpedia.org/resource/Arampampa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao"
"http://dbpedia.org/resource/Bernardino_Bilbao_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bernardino Bilbao"
"http://es.dbpedia.org/resource/Provincia_de_Bernardino_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Bernardino Bilbao es una provincia del departamento de Potosí, al suroeste de Bolivia. Se sitúa en el extremo norte del departamento y limita al norte y al este con el departamento de Cochabamba, al sur con la provincia de Charcas y al oeste con la provincia de Alonso de Ibáñez. Tiene una superficie de 640 km² (la provincia más pequeña del departamento) y una población de 10.331 habitantes.​ La provincia se extiende sobre 55 km de este a oeste y 60 km de norte a sur.La capital provincial es Arampampa."
