"subject","predicate","object"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/2000/01/rdf-schema#label","Túrin I"
"http://es.dbpedia.org/resource/Túrin_I","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Túrin I fue el sexto Senescal Regente del reino de Gondor. Nacido en el año 2165 de la Tercera Edad del Sol, es hijo de Húrin I. Su nombre es sindarin y puede traducirse como «el victorioso». Túrin I es el quinto senescal que rigió en la época dominada por la Paz Vigilante. Sucedió a su padre en el año 2244 T. E. y gobernó Gondor por 34 años. Murió en el año 2278 T. E."
"http://es.dbpedia.org/resource/Túrin_I","http://xmlns.com/foaf/0.1/name","Hador"
"http://es.dbpedia.org/resource/Túrin_I","http://xmlns.com/foaf/0.1/name","Túrin I"
"http://es.dbpedia.org/resource/Túrin_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túrin_I"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/cónyuge","Dos esposas"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/fallecido",2278
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Húrin_I"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/hijos","Dos hijos"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Hador_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/nacido",2165
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/nacionalidad","Gondoriano"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/nombre","Túrin I"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/período",2244
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Húrin_I"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hador_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/título","Guía completa de la Tierra Media"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Senescales_Regentes_de_Gondor"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/título","Los pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Túrin_I","http://es.dbpedia.org/property/título","El Señor de los Anillos"
