"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/2000/01/rdf-schema#label","Éric Cantona"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/2000/01/rdf-schema#comment","Éric Cantona (pronunciación en francés: /eʁik kɑ̃tona/; Marsella, 24 de mayo de 1966) es un exfutbolista francés que jugaba de delantero. Fue internacional por la selección de Francia. Iniciado en la cantera del A. J. Auxerre, con el que debutó como profesional,​ jugó después para el Olympique de Marseille de manera fugaz por diversos episodios polémicos, que le llevaron a sendas cesiones al Girondins de Burdeos y el Montpellier Hérault, y una posterior salida al Nîmes Olympique. Sin éxito en el fútbol francés, recaló en Inglaterra para rehacer su carrera profesional. En 1991 se marchó al Leeds United, donde fue pieza clave para la consecución de la liga 1991-92, y de inmediato fue contratado por el Manchester United F. C. por petición expresa de Alex Ferguson.​ Con los «red devils» obtuvo"
"http://es.dbpedia.org/resource/Éric_Cantona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cd5l"
"http://es.dbpedia.org/resource/Éric_Cantona","http://xmlns.com/foaf/0.1/name","Cantona"
"http://es.dbpedia.org/resource/Éric_Cantona","http://xmlns.com/foaf/0.1/name","Éric Daniel Pierre Cantona"
"http://es.dbpedia.org/resource/Éric_Cantona","http://xmlns.com/foaf/0.1/nick","The King"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100_de_Francia"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nîmes_Olympique"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Martigues"
"http://es.dbpedia.org/resource/Éric_Cantona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
