"subject","predicate","object"
"http://es.dbpedia.org/resource/Country_Favorites-Willie_Nelson_Style","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
"http://es.dbpedia.org/resource/Country_Favorites-Willie_Nelson_Style","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
"http://es.wikipedia.org/wiki/Country_Willie_-_His_Own_Songs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/2000/01/rdf-schema#label","Country Willie - His Own Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Country Willie - His Own Songs  es el tercer álbum de estudio del músico estadounidense Willie Nelson publicado por la compañía discográfica RCA Records en 1965. Aunque fue su tercer trabajo discográfico, fue el primero con la compañía RCA Victor."
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_cby"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://xmlns.com/foaf/0.1/homepage","http://www.willienelson.com/"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Willie_Nelson"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1965"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Country_Willie_-_His_Own_Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/actual","Country Willie - His Own Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Here's_Willie_Nelson"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Willie_Nelson"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/añoa",1963
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/añoac",1965
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/añop",1966
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/duración","1467.0"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/género","Country"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/nombre","Country Willie - His Own Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Country_Favorites-Willie_Nelson_Style"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chet_Atkins"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/publicación",1965
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/wikiPageID",6891665
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",119115945
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willienelson.com/"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/Work/runtime","24.45"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/runtime",1467.0
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/title","Country Willie - His Own Songs"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Willie_Nelson"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Here's_Willie_Nelson"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chet_Atkins"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Country_Favorites-Willie_Nelson_Style"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Country_Willie_-_His_Own_Songs?oldid=119115945&ns=0"
"http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs","http://dbpedia.org/ontology/abstract","Country Willie - His Own Songs  es el tercer álbum de estudio del músico estadounidense Willie Nelson publicado por la compañía discográfica RCA Records en 1965. Aunque fue su tercer trabajo discográfico, fue el primero con la compañía RCA Victor."
"http://dbpedia.org/resource/Country_Willie:_His_Own_Songs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
"http://es.dbpedia.org/resource/Here's_Willie_Nelson","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
"http://es.dbpedia.org/resource/Here's_Willie_Nelson","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Country_Willie_-_His_Own_Songs"
