"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanghái_Greenland_Shenhua","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yang_Xu"
"http://dbpedia.org/resource/Yang_Xu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Xu"
"http://es.wikipedia.org/wiki/Yang_Xu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_Xu"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/2000/01/rdf-schema#label","Yang Xu"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/2000/01/rdf-schema#comment","Yang Xu (en chino tradicional, 楊旭; en chino simplificado, 杨旭; pinyin, Yáng Xù; nacido el 12 de febrero de 1988) es un jugador chino quien juega en el Tianjin Quanjian de la Superliga de China."
"http://es.dbpedia.org/resource/Yang_Xu","http://xmlns.com/foaf/0.1/name","杨旭"
"http://es.dbpedia.org/resource/Yang_Xu","http://xmlns.com/foaf/0.1/name","Yang Xu"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Changchun_Yatai"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tianjin_Quanjian_FC"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shandong_Luneng_Taishan"
"http://es.dbpedia.org/resource/Yang_Xu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Xu"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tianjin_Tianhai_Football_Club"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/debutInternacional",2009
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/equipos","*  Liaoning Whowin 
*  Shandong Luneng 
* →  Changchun Yatai 
* →  Liaoning Whowin 
*  Tianjin Quanjian"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/golesInternacional",22
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/lugarNacimiento","Dalian, Liaoning, China"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/nombre","Yang Xu"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/nombre","杨旭"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/p","Yáng Xù"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/s","杨旭"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/t","楊旭"
"http://es.dbpedia.org/resource/Yang_Xu","http://es.dbpedia.org/property/vecesInternacional",48
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dalian"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liaoning"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/wikiPageID",7501149
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/wikiPageRevisionID",123700797
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/wikiPageExternalLink","http://csldata.sports.sohu.com/player.php%3Fregnum=MA35120"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/wikiPageLength",12155
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Changchun_Yatai_FC"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shandong_Luneng_Taishan_F.C."
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liaoning_Whowin_F.C."
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tianjin_Quanjian"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tianjin_Quanjian"
"http://es.dbpedia.org/resource/Yang_Xu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yang_Xu?oldid=123700797&ns=0"
