"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://www.w3.org/2000/01/rdf-schema#label","Núcleos de Wells"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Se llama núcleos de Wells a pequeñas gotas aerosoles, de 2 a 5 micrómetros,​que contienen una o más unidades de agente infeccioso (bacilos de tuberculosis,​ viriones de gripe,​etc.).Se originan por la desecación de las gotas de Flügge más pequeñas,​pudiendo permanecer en el aire horas o incluso días,​o adherirse a motas de polvo que perpetúan el mecanismo infeccioso.​"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluidos_corporales"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Núcleos_de_Wells"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://dbpedia.org/ontology/wikiPageID",9354404
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",129807159
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Núcleos_de_Wells?oldid=129807159&ns=0"
"http://es.dbpedia.org/resource/Núcleos_de_Wells","http://dbpedia.org/ontology/abstract","Se llama núcleos de Wells a pequeñas gotas aerosoles, de 2 a 5 micrómetros,​que contienen una o más unidades de agente infeccioso (bacilos de tuberculosis,​ viriones de gripe,​etc.).Se originan por la desecación de las gotas de Flügge más pequeñas,​pudiendo permanecer en el aire horas o incluso días,​o adherirse a motas de polvo que perpetúan el mecanismo infeccioso.​ Pueden ser un mecanismo más infeccioso que las gotas de Flügge o las motas de polvo, porque por su tamaño —además de permanecer en el aire más tiempo y ser inspiradas más fácilmente— pueden llegar fácilmente hasta los conductos alveolares.​ Mientras que los otros dos mecanismos, al ser de mayor tamaño, tienden a llegar hasta los conductos bronquiales de donde son expulsados más fácilmente durante la espiración."
"http://es.wikipedia.org/wiki/Núcleos_de_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Núcleos_de_Wells"
