"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tronador_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronador_III"
"http://es.dbpedia.org/resource/Tronador_III","http://www.w3.org/2000/01/rdf-schema#label","Tronador III"
"http://es.dbpedia.org/resource/Tronador_III","http://www.w3.org/2000/01/rdf-schema#comment","Tronador III es la tercera etapa del proyecto de desarrollo de lanzadera espacial o cohete de transporte argentino a cargo de la Comisión Nacional de Actividades Espaciales (CONAE), organismo gubernamental responsable del Plan Nacional Espacial de Argentina. Fue presentado el jueves 27 de agosto de 2015 en el Hotel Panamericano de la Ciudad Autónoma de Buenos Aires durante el seminario de Ciencia, Tecnología e Innovación «Del Crecimiento al Desarrollo», organizado por la Fundación Desarrollo Argentino (DAR).​"
"http://es.dbpedia.org/resource/Tronador_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Tronador_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronador_III"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/altura","34 m"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/diámetro","2,5 m"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/VENG"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Lanzadera_espacial"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Base_Naval_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Falda_del_Carmen"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/masa","84000.0"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/nombre","Tronador III"
"http://es.dbpedia.org/resource/Tronador_III","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tronador_III","http://dbpedia.org/ontology/wikiPageID",7012753
"http://es.dbpedia.org/resource/Tronador_III","http://dbpedia.org/ontology/wikiPageRevisionID",129204207
"http://es.dbpedia.org/resource/Tronador_III","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Tronador_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronador_III?oldid=129204207&ns=0"
"http://es.dbpedia.org/resource/Tronador_III","http://dbpedia.org/ontology/abstract","Tronador III es la tercera etapa del proyecto de desarrollo de lanzadera espacial o cohete de transporte argentino a cargo de la Comisión Nacional de Actividades Espaciales (CONAE), organismo gubernamental responsable del Plan Nacional Espacial de Argentina. Fue presentado el jueves 27 de agosto de 2015 en el Hotel Panamericano de la Ciudad Autónoma de Buenos Aires durante el seminario de Ciencia, Tecnología e Innovación «Del Crecimiento al Desarrollo», organizado por la Fundación Desarrollo Argentino (DAR).​ Se prevé que el Tronador III, a diferencia del Tronador II, tenga una carga de 1000 kg a órbita baja terrestre y la capacidad de reencendido de la segunda etapa.​"
