"subject","predicate","object"
"http://es.dbpedia.org/resource/Separación_Iglesia-Estado","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rafael_Navarro-Valls"
"http://es.wikipedia.org/wiki/Rafael_Navarro-Valls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Navarro-Valls"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/2000/01/rdf-schema#label","Rafael Navarro-Valls"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Navarro-Valls​ (Cartagena, 12 de febrero de 1940) es un jurista español, catedrático emérito y profesor de honor de la Facultad de Derecho, de la Universidad Complutense de Madrid, y vicepresidente de la Real Academia de Jurisprudencia y Legislación de España."
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_Canónico_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonistas"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
