"subject","predicate","object"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/The_Definitive_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/More_ABBA_Gold","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2000/01/rdf-schema#label","On and On and On"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2000/01/rdf-schema#comment","«On And On And On» (Una y otra y otra vez) es una canción y un sencillo que publicó el grupo sueco ABBA sólo en países seleccionados."
"http://es.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pd1k2"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/name","""Paradise""/""Hold Tight""/""Heaven of My Life"" deChange"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/name","On And On And On"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061028012352/http:/www.abbasite.com/music/songofalbum.php%3Fid=116&album=24"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Polar_Music"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_ABBA"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/On_and_On_and_On"
"http://es.dbpedia.org/resource/On_and_On_and_On","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/ABBA"
