"subject","predicate","object"
"http://dbpedia.org/resource/She_Wore_a_Yellow_Ribbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_legión_invencible"
"http://es.dbpedia.org/resource/La_legión_invencible","http://www.w3.org/2000/01/rdf-schema#label","La legión invencible"
"http://es.dbpedia.org/resource/La_legión_invencible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dzvh"
"http://es.dbpedia.org/resource/La_legión_invencible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_legión_invencible"
"http://es.dbpedia.org/resource/La_legión_invencible","http://dbpedia.org/ontology/wikiPageID",9276938
"http://es.dbpedia.org/resource/La_legión_invencible","http://dbpedia.org/ontology/wikiPageRevisionID",123247571
"http://es.dbpedia.org/resource/La_legión_invencible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/She_Wore_a_Yellow_Ribbon_(película_de_1949)"
"http://es.dbpedia.org/resource/La_legión_invencible","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/La_legión_invencible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_legión_invencible?oldid=123247571&ns=0"
"http://es.wikipedia.org/wiki/La_legión_invencible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_legión_invencible"
