"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lil_Dicky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Earth_(canción_de_Lil_Dicky)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Earth_(canción_de_Lil_Dicky)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Earth_(canción_de_Lil_Dicky)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Earth_(canción_de_Lil_Dicky)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Changes_(álbum_de_Justin_Bieber)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Changes_(álbum_de_Justin_Bieber)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lil_Dicky"
"http://dbpedia.org/resource/Lil_Dicky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__10__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__3__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Scooter_Braun","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Lil_Dicky"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/2000/01/rdf-schema#label","Lil Dicky"
"http://es.dbpedia.org/resource/Lil_Dicky","http://www.w3.org/2000/01/rdf-schema#comment","David Andrew Burd (Cheltenham Township, 15 de marzo de 1988), mejor conocido por su nombre artístico Lil Dicky o LD, es un rapero y comediante estadounidense. Se dio a conocer con la salida del videoclip de su canción ""Ex-Boyfriend"", el cual fue viral con más de un millón de vistas en Youtube en 24 horas. Su álbum debut Profesional Rapper salió a la venta el 31 de julio de 2015."
"http://es.dbpedia.org/resource/Lil_Dicky","http://xmlns.com/foaf/0.1/name","Lil Dicky"
"http://es.dbpedia.org/resource/Lil_Dicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Lil_Dicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Richmond"
"http://es.dbpedia.org/resource/Lil_Dicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lil_Dicky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lil_Dicky"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/alias","Brain"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/School_Boy_Records"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop-rap"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/nombre","Lil Dicky"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/nombreDeNacimiento","David Andrew Burd"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/ocupación","Rapero, compositor, comediante"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wiz_Khalifa"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justin_Bieber"
"http://es.dbpedia.org/resource/Lil_Dicky","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sia"
