"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Sierra Blanca"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Blanca es un macizo montañoso de cordillera Penibética, situado en la provincia de Málaga, en Andalucía (España). Debe su nombre al color blanquecino de su roca caliza que contrasta fuertemente con los tonos rojizos de las peridotitas de Sierra Bermeja y Sierra Alpujata que la flanquean. El pico de la Concha (1215 msnm), llamado así porque visto desde el oeste se asemeja a la valva estriada de un molusco, es el segundo más alto tras el pico del Lastonar (1275 msnm.) Otros picos son: el cerro de la Zarina (1141 m) y la Cruz de Juanar (1178 m)."
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjgxn"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://xmlns.com/foaf/0.1/name","Sierra Blanca"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojén"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marbella"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Penibética"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Blanca"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/elevación",1275
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/foto","Harbor in Puerto Banus, Costa del Sol, Spain, Dec 2004 3.jpg"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/nombre","Sierra Blanca"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/pieDeFoto","La sierra Blanca vista desde Puerto Banús"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/prominencia","Pico del Lastonar"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/wikiPageID",2022975
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",127755052
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/wikiPageLength",3937
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/prominence",1275.0
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Blanca?oldid=127755052&ns=0"
"http://es.dbpedia.org/resource/Sierra_Blanca","http://dbpedia.org/ontology/abstract","Sierra Blanca es un macizo montañoso de cordillera Penibética, situado en la provincia de Málaga, en Andalucía (España). Debe su nombre al color blanquecino de su roca caliza que contrasta fuertemente con los tonos rojizos de las peridotitas de Sierra Bermeja y Sierra Alpujata que la flanquean. El pico de la Concha (1215 msnm), llamado así porque visto desde el oeste se asemeja a la valva estriada de un molusco, es el segundo más alto tras el pico del Lastonar (1275 msnm.) Otros picos son: el cerro de la Zarina (1141 m) y la Cruz de Juanar (1178 m). Está situada entre la Costa del Sol Occidental y la sierra de las Nieves, entre los municipios de Istán, Ojén, Marbella y Monda."
"http://es.dbpedia.org/resource/Sierra_Blanca_(Andalucía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Blanca"
"http://es.dbpedia.org/resource/Sierra_Blanca_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Blanca"
"http://dbpedia.org/resource/Sierra_Blanca_(Andalusia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_Blanca"
"http://es.wikipedia.org/wiki/Sierra_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Blanca"
"http://es.dbpedia.org/resource/Cordón_montañoso_Litoral","http://es.dbpedia.org/property/pieDeFoto","http://es.dbpedia.org/resource/Sierra_Blanca"
"http://es.dbpedia.org/resource/Río_Real_(Málaga)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_Blanca"
