"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Trasch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/2000/01/rdf-schema#label","Christian Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/2000/01/rdf-schema#comment","Christian Träsch (Ingolstadt, Alemania, 1 de septiembre de 1987) es un futbolista alemán que juega de defensa en el Al-Wasl de la Liga Árabe del Golfo.​"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfs_4"
"http://es.dbpedia.org/resource/Christian_Träsch","http://xmlns.com/foaf/0.1/name","Christian Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ingolstadt_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ingolstadt"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Wasl_Football_Club"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Christian_Träsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Träsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/TSV_1860_Múnich_II"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Al-Wasl_Football_Club"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/imagen","Träsch, Christian Ingolstadt 17-18  WP.jpg"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ingolstadt"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/nombre","Christian Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/nombrecompleto","Christian Träsch"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/retiro",2020
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Christian_Träsch","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ingolstadt"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/wikiPageID",1456213
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/wikiPageRevisionID",129869699
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/datencenter/personen/christian-traesch/spieler"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/wikiPageLength",3547
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Wasl_Football_Club"
"http://es.dbpedia.org/resource/Christian_Träsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Träsch?oldid=129869699&ns=0"
"http://es.dbpedia.org/resource/Christian_Träsch","http://dbpedia.org/ontology/abstract","Christian Träsch (Ingolstadt, Alemania, 1 de septiembre de 1987) es un futbolista alemán que juega de defensa en el Al-Wasl de la Liga Árabe del Golfo.​"
"http://es.wikipedia.org/wiki/Christian_Träsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Träsch"
"http://dbpedia.org/resource/Christian_Träsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Träsch"
