"subject","predicate","object"
"http://es.dbpedia.org/resource/Seventh_Son_of_a_Seventh_Son","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Infinite_Dreams"
"http://es.dbpedia.org/resource/The_Clairvoyant","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Infinite_Dreams"
"http://es.dbpedia.org/resource/The_Clairvoyant","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infinite_Dreams"
"http://es.dbpedia.org/resource/Holy_Smoke","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Infinite_Dreams"
"http://es.dbpedia.org/resource/Holy_Smoke","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Infinite_Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Infinite Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","«Infinite Dreams»​ es un sencillo en directo publicado en 1989 por la banda Iron Maiden. Es el único sencillo lanzado para promocionar el video Maiden England (1989). La grabación se realizó en Birmingham, Inglaterra durante la gira mundial Seventh Tour of a Seventh Tour para presentar su álbum Seventh Son of a Seventh Son (1988). Este fue el último sencillo donde aparece  por alrededor de una década. Los tres temas se encuentran en el VHS y CD Maiden England."
"http://es.dbpedia.org/resource/Infinite_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2c2x"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://xmlns.com/foaf/0.1/name","Infinite Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Iron_Maiden"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinite_Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Iron Maiden"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/duración","364.0"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/formato","Vinilo de 7"", 12"" y CD"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/grabación",27
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/ladoA","«Infinite Dreams»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/ladoB","«Killers»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/ladoB","«Still Life»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/nombre","Infinite Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martin_Birch"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/sencilloActual","Infinite Dreams"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Clairvoyant"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Holy_Smoke"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Maiden_England"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/wikiPageID",3649584
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",128731896
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maiden-world.com/"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/Work/runtime","6.066666666666666"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/aSide","«Infinite Dreams»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/bSide","«Killers»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/bSide","«Still Life»"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/runtime",364.0
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Maiden_England"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Clairvoyant"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Birch"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Infinite_Dreams","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Holy_Smoke"
