"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/2000/01/rdf-schema#label","Helen Forrest"
"http://es.dbpedia.org/resource/Helen_Forrest","http://www.w3.org/2000/01/rdf-schema#comment","Helen Forrest (12 de abril de 1917 – 11 de julio de 1999) fue una cantante de pop tradicional y swing de nacionalidad estadounidense. Fue la cantante de tres de las más importantes bandas de la era del Swing (las de Artie Shaw, Benny Goodman y Harry James), ganándose por ello el apodo de ""la voz de las bandas con nombre."""
"http://es.dbpedia.org/resource/Helen_Forrest","http://xmlns.com/foaf/0.1/name","Helen Forrest"
"http://es.dbpedia.org/resource/Helen_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Forrest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Forrest"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/añosActivo",1934
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/fechaDeFallecimiento","Los Angeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/fechaDeNacimiento","Atlantic City, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/género","Swing, música pop tradicional"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/id","mn0000673360"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/imagen","Helen Forrest 1945.JPG"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/label","Helen Forrest"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/nombre","Helen Forrest"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Fogel"
"http://es.dbpedia.org/resource/Helen_Forrest","http://es.dbpedia.org/property/ocupación","Cantante, actriz"
