"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://www.w3.org/2000/01/rdf-schema#label","Filosofía de la liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://www.w3.org/2000/01/rdf-schema#comment","La Filosofía de la liberación o Filosofía latinoamericana de la liberación es un movimiento filosófico surgido en Argentina a comienzos de la década de 1970. La misma fue formulada en el libro Hacia una filosofía de la liberación latinoamericana, publicado en 1973 y elaborado colectivamente por Osvaldo Adelmo Ardiles, Mario Casalla, , , Enrique Dussel, Rodolfo Kusch, Arturo Andrés Roig, Juan Carlos Scannone, y .​ La corriente adopta una postura fuertemente crítica de la filosofía clásica a la que califica de eurocéntrica y opresora, y propone un pensar desde la situación de los oprimidos y la periferia. Para ello la Filosofía de la liberación elaboró un método de relación de lo universal con lo particular denominado analéctica."
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Scannone"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Cerruti Guldberg"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Roig"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Casalla"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Cullen"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Ardiles"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Kusch"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","De Zan"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/apellido","Dussel"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/editorial","Nueva América"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/editorial","Bonum"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/isbn",9786071605344
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Horacio"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Osvaldo A."
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Arturo Andrés"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Rodolfo"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/páginas",59
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/título","Hacia una filosofía de la liberación latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/título","La filosofía de la liberación: historia,
características, vigencia actual"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/título","Filosofía de la liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/ubicación","Bogotá"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/url","http://www.scielo.cl/pdf/tv/v50n1-2/art06.pdf|publicación=Teología y Vida"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://es.dbpedia.org/property/volumen","L"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://dbpedia.org/ontology/wikiPageID",6628255
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://dbpedia.org/ontology/wikiPageRevisionID",129810182
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/pdf/tv/v50n1-2/art06.pdf%7Cpublicaci%C3%B3n=Teolog%C3%ADa"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://dbpedia.org/ontology/wikiPageLength",6855
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_de_la_liberación?oldid=129810182&ns=0"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://dbpedia.org/ontology/abstract","La Filosofía de la liberación o Filosofía latinoamericana de la liberación es un movimiento filosófico surgido en Argentina a comienzos de la década de 1970. La misma fue formulada en el libro Hacia una filosofía de la liberación latinoamericana, publicado en 1973 y elaborado colectivamente por Osvaldo Adelmo Ardiles, Mario Casalla, , , Enrique Dussel, Rodolfo Kusch, Arturo Andrés Roig, Juan Carlos Scannone, y .​ La corriente adopta una postura fuertemente crítica de la filosofía clásica a la que califica de eurocéntrica y opresora, y propone un pensar desde la situación de los oprimidos y la periferia. Para ello la Filosofía de la liberación elaboró un método de relación de lo universal con lo particular denominado analéctica."
"http://es.wikipedia.org/wiki/Filosofía_de_la_liberación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofía_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofia_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
"http://es.dbpedia.org/resource/Filosofia_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_de_la_liberación"
