"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochranella_ignota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphargus_ignotus"
"http://es.dbpedia.org/resource/Centrolenella_ignota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphargus_ignotus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/2000/01/rdf-schema#label","Nymphargus ignotus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://www.w3.org/2000/01/rdf-schema#comment","Nymphargus ignotus​​​ es una especie de anfibio anuro de la familia Centrolenidae."
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://xmlns.com/foaf/0.1/name","Rana de Cristal de Anillos"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Colombia"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphargus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphargus_ignotus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/binomial","Nymphargus ignotus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolenidae"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/genus","Nymphargus"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/name","Rana de Cristal de Anillos"
"http://es.dbpedia.org/resource/Nymphargus_ignotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
