"subject","predicate","object"
"http://es.wikipedia.org/wiki/Te_presento_a_Valentín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Te_presento_a_Valentín"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/2000/01/rdf-schema#label","Te presento a Valentín"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/2000/01/rdf-schema#comment","Te presento a Valentín es la primera webnovela mexicana. Es producida por Ignacio Ortiz para Televisa."
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Te_presento_a_Valentín"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/ambientación","Ciudad de México"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Natalia_Jiménez"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/cadena","Canal 5"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/director","Juan Carlos de Llaca."
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/duración","540.0"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/guionista","Natalia Mejia, Pablo Ortiz, Laura Villa."
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Webnovela"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/horario",4
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/numEpisodios",15
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/numEpisodios",""
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/productor","Ignacio ""Nacho"" Ortiz"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisol_González_(periodista_mexicana)"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcelo_Córdoba"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tania_Vázquez"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arath_de_la_Torre"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_de_la_Mota"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/sitioWeb","http://televisa.esmas.com/entretenimiento/wednovelas/te-presento-a-valentin/"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/temaPrincipal","Yo solo puedo"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://es.dbpedia.org/property/título","Te presento a Valentín"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/wikiPageID",5557034
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/wikiPageRevisionID",119038746
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.esmas.com/entretenimiento/telenovelas/te-presento-a-valentin/sinopsis.html"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/wikiPageExternalLink","http://televisa.esmas.com/entretenimiento/wednovelas/te-presento-a-valentin/"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/Work/runtime","9.0"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/runtime",540.0
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XEW-TV"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Webnovela"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tania_Vazquez"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcelo_Córdoba"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_de_la_Mota"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisol_González_(periodista_mexicana)"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arath_de_la_Torre"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Te_presento_a_Valentín?oldid=119038746&ns=0"
"http://es.dbpedia.org/resource/Te_presento_a_Valentín","http://dbpedia.org/ontology/abstract","Te presento a Valentín es la primera webnovela mexicana. Es producida por Ignacio Ortiz para Televisa."
"http://dbpedia.org/resource/Te_presento_a_Valentín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Te_presento_a_Valentín"
