"subject","predicate","object"
"http://es.dbpedia.org/resource/Garcia_Moniz,_o_Gasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro"
"http://es.dbpedia.org/resource/Garcia_Moniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro"
"http://es.wikipedia.org/wiki/Garcia_Moniz_de_Ribadouro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://www.w3.org/2000/01/rdf-schema#label","Garcia Moniz de Ribadouro"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://www.w3.org/2000/01/rdf-schema#comment","Garcia Moniz de Ribadouro, llamado O Gasco (-1066 o 1068)​, fue un caballero medieval portugués que participó en las cruzadas cristianas contra los moros.​"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XI"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garcia_Moniz_de_Ribadouro"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://dbpedia.org/ontology/wikiPageID",8604619
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://dbpedia.org/ontology/wikiPageRevisionID",118175364
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garcia_Moniz_de_Ribadouro?oldid=118175364&ns=0"
"http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro","http://dbpedia.org/ontology/abstract","Garcia Moniz de Ribadouro, llamado O Gasco (-1066 o 1068)​, fue un caballero medieval portugués que participó en las cruzadas cristianas contra los moros.​"
"http://dbpedia.org/resource/Garcia_Moniz,_o_Gasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garcia_Moniz_de_Ribadouro"
