"subject","predicate","object"
"http://dbpedia.org/resource/Seven_gifts_of_the_Holy_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Don_(religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Don_(religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Dones_del_Espiritu_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#label","Dones del Espíritu Santo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://www.w3.org/2000/01/rdf-schema#comment","En la teología cristiana, el Espíritu Santo —o equivalentes como son, entre otros, Espíritu de Dios, Espíritu de verdad o Paráclito: acción o presencia de Dios, del griego παράκλητον parákleton: ‘aquel que es invocado’, del latín Spiritus Sanctus: Espíritu Santo— es una expresión bíblica que se refiere a una compleja noción teológica a través de la cual se describe una ""realidad espiritual"" suprema, que ha sufrido múltiples interpretaciones en las diferentes confesiones cristianas y escuelas teológicas.​"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5l0"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_espiritual"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dones_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/apellidos","Royo Marín"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","Juan Pablo II"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","Alexis Riaud"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","Varios autores."
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","M. M. Philipon"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","Ludovic Lecuru"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/autor","Fernández Carvajal, Francisco."
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/editorial","Rialp S.A."
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/editorial","Editorial San Pablo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/editorial","Madrid: BAC"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/editorial","Roma: Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/editorial","Palabra"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/enlaceautor","Antonio Royo Marín"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",9788498406757
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",9788498400458
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",9789587154351
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",9788482391083
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",9788471183477
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",843219011
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","Hablar con Dios; meditaciones para todos los días del año."
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","Gran Enciclopedia Rialp"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","La acción del Espíritu Santo en las almas"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","Creo en el Espíritu Santo: Catequesis sobre el Credo"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","El Espíritu Santo y sus dones"
"http://es.dbpedia.org/resource/Dones_del_Espíritu_Santo","http://es.dbpedia.org/property/título","Los dones del Espíritu Santo"
