"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domazan"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/2000/01/rdf-schema#label","Domazan"
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/2000/01/rdf-schema#comment","Domazan  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y cantón de Aramon."
"http://es.dbpedia.org/resource/Domazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0tq_"
"http://es.dbpedia.org/resource/Domazan","http://xmlns.com/foaf/0.1/name","Domazan"
"http://es.dbpedia.org/resource/Domazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Domazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domazan"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/dirigentesNombres","Francis Fabre desde 1989"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/elevaciónBaja",35
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/gentilicio","Domazanais"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/nombre","Domazan"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/población",740
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nîmes"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aramon"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Domazan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Domazan","http://dbpedia.org/ontology/wikiPageID",1536295
"http://es.dbpedia.org/resource/Domazan","http://dbpedia.org/ontology/wikiPageRevisionID",120363665
"http://es.dbpedia.org/resource/Domazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
