"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Miguel García Zúñiga"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Miguel García Zúñiga (Guadalajara, Jalisco, México, 11 de agosto de 1971) es un ex-futbolista Mexicano que jugaba la posición de mediocampista. Formó parte de las fuerzas básicas del Club Deportivo Guadalajara, debutó en primera división con el Club de Fútbol Monterrey y también fue parte de Santos Laguna"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://xmlns.com/foaf/0.1/name","Miguel García Zúñiga"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1990"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jalisco"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Petroleros_de_Salamanca"
"http://es.dbpedia.org/resource/Miguel_García_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
