"subject","predicate","object"
"http://dbpedia.org/resource/PSMD10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSMD10"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/2000/01/rdf-schema#label","PSMD10"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/2000/01/rdf-schema#comment","La subunidad reguladora no ATPásica 10 del proteasoma 26S (PSMD10) es una enzima codificada en humanos por el gen psmD10.​ El proteasoma 26S es un complejo proteinasa multicatalítico con una estructura altamente ordenada, compuesto a su vez de dos complejos, un núcleo 20S y uno regulador 19S. El 20S está compuesto por 4 anillos de 28 subunidades no idénticas; 2 anillos está compuestos de 7 subunidades alfa y otros 2 anillos se componen de 7 subunidades beta. El regulador 19S está compuesto de una base que contiene 6 subunidades con actividad ATPasa y otras 2 sin actividad ATPasa, y una región LID que contiene más de 10 subunidades no ATPásicas. Los proteasomas están distribuidos por todas las células eucariotas a una elevada concentración, siendo responsables de la digestión de péptidos en"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw92p"
"http://es.dbpedia.org/resource/PSMD10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/PSMD10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSMD10"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/altsymbols","dJ889N15.2; p28"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/banda",223
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína PSMD10."
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/cromosoma","X"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/entrezgene",5716
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/hgncid",9555
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/name","Subunidad reguladora no ATPásica 10 del proteasoma 26S"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/omim",603480
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/refseq","NP_002805"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/símbolo","PSMD10"
"http://es.dbpedia.org/resource/PSMD10","http://es.dbpedia.org/property/uniprot","O75832"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/wikiPageID",3428763
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/wikiPageRevisionID",120679359
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/wikiPageLength",6135
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/band","22.3"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/chromosome","X"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/entrezgene","5716"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/hgncid","9555"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/omim",603480
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/pdb","1qym"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/refseq","NP_002805"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/symbol","PSMD10"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/symbol","dJ889N15.2; p28"
"http://es.dbpedia.org/resource/PSMD10","http://dbpedia.org/ontology/uniprot","O75832"
"http://es.dbpedia.org/resource/PSMD10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSMD10?oldid=120679359&ns=0"
