"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Norte (México)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Norte (UN) es una institución de educación fundada en 1973 con sede en la ciudad de Monterrey."
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://xmlns.com/foaf/0.1/name","Universidad del Norte, A.C."
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://xmlns.com/foaf/0.1/homepage","http://www.un.edu.mx"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Monterrey"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Norte_(México)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/colores","Azul y Rojo"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/dirección","Venustiano Carranza 1350 Norte,"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/imagen","Logo-UN.png"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/lema","'Al encuentro con tu futuro'"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/logoTamaño",1000
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/mascota","Lince"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/nombre","Universidad del Norte, A.C."
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/pie","Logotipo Universidad del Norte"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Marcelo_J._González_Villarreal"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/siglas","UN"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/sitioWeb","http://www.un.edu.mx"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(México)","http://es.dbpedia.org/property/tamañoImagen",300
