"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Pedernoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pedernoso"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/2000/01/rdf-schema#label","El Pedernoso"
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/2000/01/rdf-schema#comment","El Pedernoso es un municipio español de la provincia de Cuenca, en la Comunidad Autónoma de Castilla-La Mancha. Tiene un área de 56,41 km² con una población de 1.189 habitantes (INE 2015) y una densidad de 21,5 hab/km²."
"http://es.dbpedia.org/resource/El_Pedernoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22dl"
"http://es.dbpedia.org/resource/El_Pedernoso","http://xmlns.com/foaf/0.1/name","El Pedernoso"
"http://es.dbpedia.org/resource/El_Pedernoso","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.ayuntamientoelpedernoso.es/"
"http://es.dbpedia.org/resource/El_Pedernoso","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.ayuntamientoelpedernoso.es/"
"http://es.dbpedia.org/resource/El_Pedernoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/El_Pedernoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/El_Pedernoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/El_Pedernoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pedernoso"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/alcaldesa","Ana Cantarero Fresneda"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/altitud",772
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/codMunicipio",153
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Mancha_de_Cuenca"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/cp",16638
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/distancia",107
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/escudo","Escudo de El Pedernoso .svg"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/gentilicio","pernoseño, -a"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/gentilicio","pedernoseño, -a"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/imagen","Ayuntamiento de El Pedernoso 02.jpg"
"http://es.dbpedia.org/resource/El_Pedernoso","http://es.dbpedia.org/property/mapaLoc","Cuenca"
