"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Patterson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sanibel"
"http://es.dbpedia.org/resource/John_Kanzius","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sanibel"
"http://es.wikipedia.org/wiki/Sanibel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanibel"
"http://es.dbpedia.org/resource/Sanibel","http://www.w3.org/2000/01/rdf-schema#label","Sanibel"
"http://es.dbpedia.org/resource/Sanibel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rml9"
"http://es.dbpedia.org/resource/Sanibel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanibel"
"http://es.dbpedia.org/resource/Sanibel","http://dbpedia.org/ontology/wikiPageID",5359172
"http://es.dbpedia.org/resource/Sanibel","http://dbpedia.org/ontology/wikiPageRevisionID",58995122
"http://es.dbpedia.org/resource/Sanibel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanibel_(Florida)"
"http://es.dbpedia.org/resource/Sanibel","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sanibel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanibel?oldid=58995122&ns=0"
