"subject","predicate","object"
"http://es.wikipedia.org/wiki/.240_Weatherby_Magnum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.240_Weatherby_Magnum"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".240 Weatherby Magnum"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","El .240 Weatherby Magnum fue desarrollado en 1968 por Roy Weatherby. En el desarrollo Weatherby fue significativamente influenciado tanto por el éxito y las limitaciones del cartucho .244 H & H Magnum ideado en Inglaterra por su amigo y colega David Lloyd. Fue el último cartucho en ser diseñado por Roy Weatherby.​"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288vwr"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://xmlns.com/foaf/0.1/name",".240 Weatherby Magnum"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.240_Weatherby_Magnum"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/calibre",243
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Roy_Weatherby"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/fecha",1968
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/imagen","Munit04.jpg"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/nombre",240
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/pie","Cartucho .240 Weatherby Magnum ."
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Rifle"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://dbpedia.org/ontology/wikiPageID",5377182
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://dbpedia.org/ontology/wikiPageRevisionID",119031026
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924205550/http:/www.weatherby.com/products"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.240_Weatherby_Magnum?oldid=119031026&ns=0"
"http://es.dbpedia.org/resource/.240_Weatherby_Magnum","http://dbpedia.org/ontology/abstract","El .240 Weatherby Magnum fue desarrollado en 1968 por Roy Weatherby. En el desarrollo Weatherby fue significativamente influenciado tanto por el éxito y las limitaciones del cartucho .244 H & H Magnum ideado en Inglaterra por su amigo y colega David Lloyd. Fue el último cartucho en ser diseñado por Roy Weatherby.​"
"http://dbpedia.org/resource/.240_Weatherby_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.240_Weatherby_Magnum"
