"subject","predicate","object"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/2000/01/rdf-schema#label","Plobannalec-Lesconil"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/2000/01/rdf-schema#comment","Plobannalec-Lesconil  (en bretón Pornaleg-Leskonil) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y cantón de Guilvinec."
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyj75"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://xmlns.com/foaf/0.1/name","Plobannalec-Lesconil"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://xmlns.com/foaf/0.1/name","Pornaleg-Leskonil"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://xmlns.com/foaf/0.1/homepage","http://www.plobannalec-lesconil.com/"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plobannalec-Lesconil"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://es.dbpedia.org/property/códigoPostal",29740
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://es.dbpedia.org/property/dirigentesNombres","Alain Lucas"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plobannalec-Lesconil","http://es.dbpedia.org/property/elevaciónAlta",27
