"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Biodiversidad, Bosques y Desertificación"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Biodiversidad, Bosques y Desertificación (DGBBD) de España es el órgano directivo del Ministerio para la Transición Ecológica y el Reto Demográfico, dependiente de la Secretaría de Estado de Medio Ambiente, responsable de desarrollar las políticas del Departamento relativas a todo tipo de biodiversidad, de política forestal y de desertificación."
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/acrónimo","DGBBD"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/creado",2020
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Medio_Ambiente"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/nombre","Dirección General de Biodiversidad, Bosques y Desertificación"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/predecesora",""
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Dirección_General_de_Calidad_y_Evaluación_Ambiental"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/predecesora","DG.º Desarrollo Rural y Política Forestal"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_para_la_Transición_Ecológica_y_el_Reto_Demográfico"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/titularNom","Jorge Luis Marquínez García"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://dbpedia.org/ontology/wikiPageID",9410204
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://dbpedia.org/ontology/wikiPageRevisionID",128014187
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://dbpedia.org/ontology/wikiPageLength",21067
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación?oldid=128014187&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://dbpedia.org/ontology/abstract","La Dirección General de Biodiversidad, Bosques y Desertificación (DGBBD) de España es el órgano directivo del Ministerio para la Transición Ecológica y el Reto Demográfico, dependiente de la Secretaría de Estado de Medio Ambiente, responsable de desarrollar las políticas del Departamento relativas a todo tipo de biodiversidad, de política forestal y de desertificación."
"http://es.dbpedia.org/resource/Dirección_General_de_Calidad_y_Evaluación_Ambiental","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación"
"http://es.wikipedia.org/wiki/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Biodiversidad,_Bosques_y_Desertificación"
