"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_Iribarren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Iribarren"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/2000/01/rdf-schema#label","José María Iribarren"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/2000/01/rdf-schema#comment","El Porqué De Los Dichos.Segunda Edición Año 1956. Editorial Aguilar.José María Iribarren Rodríguez (Tudela, 31 de octubre de 1906 - ibídem, 11 de junio de 1971), abogado, periodista, lexicógrafo, paremiólogo y escritor español."
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Navarra"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Lengua_Vasca"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Navarra"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paremiólogos_de_España"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudelanos"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Iribarren"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://dbpedia.org/ontology/wikiPageID",221678
"http://es.dbpedia.org/resource/José_María_Iribarren","http://dbpedia.org/ontology/wikiPageRevisionID",130398163
"http://es.dbpedia.org/resource/José_María_Iribarren","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/José_María_Iribarren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Iribarren?oldid=130398163&ns=0"
"http://es.dbpedia.org/resource/José_María_Iribarren","http://dbpedia.org/ontology/abstract","El Porqué De Los Dichos.Segunda Edición Año 1956. Editorial Aguilar.José María Iribarren Rodríguez (Tudela, 31 de octubre de 1906 - ibídem, 11 de junio de 1971), abogado, periodista, lexicógrafo, paremiólogo y escritor español."
"http://es.wikipedia.org/wiki/José_María_Iribarren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Iribarren"
"http://es.dbpedia.org/resource/José_Maria_Iribarren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Iribarren"
"http://es.dbpedia.org/resource/Jose_María_Iribarren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Iribarren"
