"subject","predicate","object"
"http://dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grez-sur-Loing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/2000/01/rdf-schema#label","Grez-sur-Loing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/2000/01/rdf-schema#comment","Grez-sur-Loing  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Fontainebleau y cantón de Nemours."
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0598nl"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://xmlns.com/foaf/0.1/name","Grez-sur-Loing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grez-sur-Loing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/códigoPostal",77880
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Boixière"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/elevaciónAlta",85
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/nombre","Grez-sur-Loing"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/población",1277
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nemours"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontainebleau"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grez-sur-Loing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
