"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la III Legislatura de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la III Legislatura de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_de_Madrid_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageID",7049668
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",112263607
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid?oldid=112263607&ns=14"
"http://es.dbpedia.org/resource/Fermín_Lucas_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Isabel_Vilallonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/María_del_Carmen_Álvarez-Arenas_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Van-Halen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Eduardo_Cortés_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Madrid"
