"subject","predicate","object"
"http://dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikita_Lobintsev"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/2000/01/rdf-schema#label","Nikita Lobintsev"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Lóbintsev (Rusia, 21 de noviembre de 1988) es un nadador ruso especializado en pruebas de corta y media distancia estilo libre, donde consiguió ser subcampeón olímpico en 2012 en los relevos 4 × 200 metros libre.​"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Rusia"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikita_Lobintsev"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://dbpedia.org/ontology/wikiPageID",8330076
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://dbpedia.org/ontology/wikiPageRevisionID",128037931
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikita_Lobintsev?oldid=128037931&ns=0"
"http://es.dbpedia.org/resource/Nikita_Lobintsev","http://dbpedia.org/ontology/abstract","Nikita Lóbintsev (Rusia, 21 de noviembre de 1988) es un nadador ruso especializado en pruebas de corta y media distancia estilo libre, donde consiguió ser subcampeón olímpico en 2012 en los relevos 4 × 200 metros libre.​"
"http://es.wikipedia.org/wiki/Nikita_Lobintsev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikita_Lobintsev"
