"subject","predicate","object"
"http://es.dbpedia.org/resource/Sospechas_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sospechas"
"http://es.dbpedia.org/resource/Mi_novio_es_un_zombi","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sospechas"
"http://es.dbpedia.org/resource/Mi_novio_es_un_zombi","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sospechas"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sospechas"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sospechas"
"http://es.wikipedia.org/wiki/Sospechas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sospechas"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/2000/01/rdf-schema#label","Sospechas"
"http://es.dbpedia.org/resource/Sospechas","http://www.w3.org/2000/01/rdf-schema#comment","«Sospechas» es el segundo sencillo del álbum recopilatorio Diez (1987) de Alaska y Dinarama. Fue seleccionado para ser lanzado junto a Rey del Glam como segundo sencillo en 1988."
"http://es.dbpedia.org/resource/Sospechas","http://xmlns.com/foaf/0.1/name","Sospechas"
"http://es.dbpedia.org/resource/Sospechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1987"
"http://es.dbpedia.org/resource/Sospechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Sospechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alaska_y_Dinarama"
"http://es.dbpedia.org/resource/Sospechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Sospechas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sospechas"
"http://es.dbpedia.org/resource/Sospechas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_Dinarama"
"http://es.dbpedia.org/resource/Sospechas","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Sospechas","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Sospechas","http://es.dbpedia.org/property/añop",1989
