"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramphastos_ambiguus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_culminatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos"
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://www.w3.org/2004/02/skos/core#prefLabel","Ramphastos"
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramphastidae"
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://dbpedia.org/ontology/wikiPageID",2553121
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://dbpedia.org/ontology/wikiPageRevisionID",65726792
"http://es.dbpedia.org/resource/Categoría:Ramphastos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramphastos?oldid=65726792&ns=14"
"http://es.dbpedia.org/resource/Ramphastos_toco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_citrolaemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_sulfuratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_vitellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_swainsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_dicolorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
"http://es.dbpedia.org/resource/Ramphastos_ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramphastos"
