"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_San_Pedro","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.wikipedia.org/wiki/Pavo_cristatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_real_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Saint_Peter's_Peacocks","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_real_Indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_real_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_reales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavorreal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavos_reales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/2000/01/rdf-schema#label","Pavo cristatus"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/2000/01/rdf-schema#comment","El pavo real común​ (Pavo cristatus), también conocido como pavón real, pavo real de la India o pavo real de pecho azul, es una especie de ave galliforme de la familia Phasianidae,​ una de las dos especies del género Pavo, que desde tiempos antiguos destacó entre los animales admirados por el hombre a causa del extraordinario abanico policromado que constituye la cola de los machos."
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx1r"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://xmlns.com/foaf/0.1/name","Pavo real asiático"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phasianidae"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Hera"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pavo_cristatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
