"subject","predicate","object"
"http://es.dbpedia.org/resource/Larus_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucophaeus_modestus"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Leucophaeus modestus"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota garuma o gaviota gris (Leucophaeus modestus, antes Larus modestus)​​ es una especie de ave Charadriiforme de la familia Laridae autóctona de Sudamérica, aunque solo cría en el desierto de Atacama.​"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppx3v"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://xmlns.com/foaf/0.1/name","Gaviota gris"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tschudi"
"http://es.dbpedia.org/resource/Leucophaeus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucophaeus"
