"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/2000/01/rdf-schema#label","The Downward Spiral"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/2000/01/rdf-schema#comment","The Downward Spiral (también conocido como Halo 8) es el segundo álbum de estudio de la banda estadounidense de rock industrial Nine Inch Nails. Según la revista Spin, el álbum vendió más de 2 000 000 de copias hasta finales de 1997​ y logró un total de 4 000 000 de unidades en ventas globales.​ Este material obtuvo cuatro certificaciones con disco de platino por parte de la RIAA y ocupó la posición número dos en el Billboard 200 como uno de los álbumes más vendidos en Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh4s0"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nine_Inch_Nails"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Trent_Reznor"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Flood"
"http://es.dbpedia.org/resource/The_Downward_Spiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
