"subject","predicate","object"
"http://es.dbpedia.org/resource/Harihara_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Monarcas de India del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Monarcas de India del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",9149298
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",120867799
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarcas_de_India_del_siglo_XIV?oldid=120867799&ns=14"
"http://es.dbpedia.org/resource/Prataparudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Harihara_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alaudín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Muhammad_bin_Tughluq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Bukka_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV"
