"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_Panamá","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Parque_Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre_(corregimiento_de_Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre_(Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre_(corregimiento_de_Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Lefevre"
"http://es.wikipedia.org/wiki/Parque_Lefevre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/2000/01/rdf-schema#label","Parque Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://www.w3.org/2000/01/rdf-schema#comment","Parque Lefevre es un corregimiento del distrito de Panamá, ubicado en el área urbana de la ciudad de Panamá. Éste colinda con la bahía de Panamá y con los corregimientos de San Francisco, Río Abajo, Juan Díaz."
"http://es.dbpedia.org/resource/Parque_Lefevre","http://xmlns.com/foaf/0.1/name","Parque Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Panamá"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/densidad",59673
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/mapa","Parque Lefevre.svg"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/nombre","Parque Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/nombreCompleto","Parque Lefevre"
"http://es.dbpedia.org/resource/Parque_Lefevre","http://es.dbpedia.org/property/población",36997
